Start Date,Subject,Location,Start Time,End Time,Description
2023-03-30,GCMA Yorkshire Region Annual General Meeting,Selby Golf Club,00:00,00:00,event
2023-04-19,GCMA National Annual General Meeting,Thonock Park Golf Club,00:00,00:00,event
2023-05-11,GCMA Yorkshire Region Spring Business & Golf Meeting ,Scarcroft Golf Club,00:00,00:00,event
2023-06-21,GCMA Yorkshire v GCMA North West (Away Fixture),Kirby Lonsdale,00:00,00:00,event
2023-06-27,GCMA Yorkshire v GCMA Midlands (Home Fixture),Dore & Totley Golf Club,00:00,00:00,event
2023-07-04,GCMA Yorkshire v GCMA East Midlands (Home Fixture),Brough Golf Club,00:00,00:00,event
2023-07-11,GCMA National Golf Day,Kedleston Park Golf Club,00:00,00:00,event
2023-07-20,GCMA Yorkshire v GCMA Northern (Away Fixture),Durham City Golf Club,00:00,00:00,event
2023-08-17,GCMA Yorkshire East Coast Classic,Filey Golf Club,00:00,00:00,event
2023-08-17,GCMA Yorkshire East Coast Classic 2023,Filey Golf Club,12:45,14:45,competition
2023-09-21,GCMA Yorkshire Region Autumn Business & Golf Meeting,Woodsome Hall Golf Club,00:00,00:00,event
2023-10-05,Business Seminar,Sandmoor Golf Club,10:00,15:00,event
2023-12-07,GCMA Yorkshire Region Christmas Meeting ,Headingley Golf Club,00:00,00:00,event
