Start Date,Subject,Location,Start Time,End Time,Description
2024-03-25,GCMA Yorkshire Annual General Meeting,Hallowes Golf Club,00:00,00:00,event
2024-03-25,GCMA Yorkshire AGM 2024,Hallowes,13:00,14:12,competition
2024-04-17,GCMA National AGM,North Hants Golf Club,00:00,00:00,event
2024-05-20,GCMA Yorkshire Spring Business & Golf Meeting,Moortown Golf Club,00:00,00:00,event
2024-05-20,GCMA Yorkshire Region Spring Meeting,Moortown,13:12,14:56,competition
2024-06-04,GCMA National Golf Day,Hollinwell Golf Club,00:00,00:00,event
2024-06-26,GCMA Yorkshire v GCMA North West (Home Fixture),Halifax West End Golf Club,00:00,00:00,event
2024-07-10,GCMA Yorkshire v GCMA East Midlands (Away Fixture),Elsham Golf Club,00:00,00:00,event
2024-07-18,GCMA Yorkshire v GCMA Northern (Home Fixture),Otley Golf Club,00:00,00:00,event
2024-07-22,GCMA Yorkshire v GCMA Midlands (Away Fixture),Sutton Coldfield Golf Club,00:00,00:00,event
2024-08-14,GCMA Yorkshire East Coast Classic,Scarborough North Cliff Golf Club,00:00,00:00,event
2024-09-11,GCMA Yorkshire Autumn Business & Golf Meeting,Kirkbymoorside Golf Club,00:00,00:00,event
2024-09-11,GCMA Yorkshire Autumn Meeting,Beverley & East Riding Golf Club,13:00,14:03,competition
