Start Date,Subject,Location,Start Time,End Time,Description
2022-01-27,GCMA Yorkshire Region Christmas Meeting - The Oaks Golf Club,Oaks Golf Club (The),09:00,10:50,competition
2022-03-21,GCMA Yorkshire Annual General Meeting,Lindrick Golf Club,00:00,00:00,event
2022-03-21,GCMA Yorkshire Annual General Meeting,Lindrick,12:30,14:00,competition
2022-04-21,GCMA National Annual General Meeting,Moor Park Golf Club,00:00,00:00,event
2022-05-09,GCMA Yorkshire 2022 Spring Meeting,Ganton Golf Club,00:00,00:00,event
2022-05-09,GCMA Yorkshire Spring Business Meeting 2022,Ganton Golf Club,12:53,14:38,competition
2022-06-14,GCMA Yorkshire Team Match at home to GCMA North West (),Halifax West End Golf Club,00:00,00:00,event
2022-06-14,GCMA Yorkshire v GCMA North West (Home Fixture),Halifax West End Golf Club,11:00,19:00,event
2022-06-14,GCMA Yorkshire v GCMA North West,West End Golf Club (Halifax),12:30,13:15,competition
2022-07-08,GCMA v GCMA Midlands (Away Fixture),Willesley Park Golf Club,00:00,00:00,event
2022-07-08,GCMA Yorkshire Team Match away to GCMA Midlands (),Willesley Park Golf Club,11:00,00:00,event
2022-07-08,GCMA Yorkshire v GCMA Midlands,Willesley Park,12:30,13:06,competition
2022-07-21,GCMA Yorkshire v GCMA Northern (Home Fixture),Bedale Golf Club,00:00,00:00,event
2022-07-21,GCMA Yorkshire Team Match at home to GCMA Northern (),Bedale Golf Club,00:00,00:00,event
2022-07-21,GCMA Yorkshire v GCMA Northern,Bedale Golf Club,12:30,13:15,competition
2022-08-01,GCMA Yorkshire v GCMA East Midlands (Away Fixture),Chesterfield Golf Club,00:00,00:00,event
2022-08-01,GCMA Yorkshire Team Match away to GCMA East Midlands (),Chesterfield Golf Club,00:00,00:00,event
2022-08-01,GCMA Yorkshire v GCMA East Midlands,Chesterfield Golf Club,12:30,13:24,competition
2022-08-18,GCMA Yorkshire East Coast Classic,Whitby Golf Club,00:00,00:00,event
2022-08-18,GCMA Yorkshire East Coast Classic 2022,Whitby,12:30,15:30,competition
2022-09-22,GCMA Yorkshire Autumn Meeting,Beverley & East Riding Golf Club,00:00,00:00,event
2022-09-22,GCMA Yorkshire Autumn Meeting,Beverley & East Riding Golf Club,12:30,13:26,competition
2022-12-08,GCMA Yorkshire Christmas Meeting,York Golf Club,00:00,00:00,event
2022-12-08,GCMA Yorkshire Christmas Meeting,York Golf Club (Yorkshire),09:30,11:09,competition
