Start Date,Subject,Location,Start Time,End Time,Description
2021-03-31,GCMA Yorkshire AGM - via Zoom,Virtual Meeting via zoom,10:00,00:00,event
2021-05-24,GCMA Yorkshire Spring Business Meeting via zoom,,10:00,12:00,event
2021-06-04,GCMA Yorkshire v GCMA North West (Cancelled),,00:00,00:00,event
2021-06-14,GCMA Yorkshire v GCMA Midlands (Cancelled),,00:00,00:00,event
2021-06-21,GCMA Yorkshire v GCMA East Midlands (Home Fixture),Garforth Golf Club,11:00,19:00,event
2021-06-21,GCMA Yorkshire v GCMA East Midlands,Garforth Golf Club,12:30,13:10,competition
2021-07-15,GCMA Yorkshire v GCMA Northern (Away Fixture),Richmond Golf Club,11:00,19:00,event
2021-07-15,GCMA Yorkshire v GCMA Northern,Richmond (Yorks),12:30,13:20,competition
2021-08-19,GCMA Yorkshire East Coast Classic Open Four Man Team Event,Flamborough Head Golf Club,11:00,19:00,event
2021-08-19,GCMA Yorkshire East Coast Classic,Flamborough Head Golf Club,12:00,15:30,competition
2021-09-23,GCMA Yorkshire Autumn Business Meeting & Golf,Meltham Golf Club,09:00,19:00,event
2021-09-23,GCMA Yorkshire Autumn Meeting,Meltham Golf Club,13:00,14:30,competition
2021-12-06,GCMA Yorkshire Christmas Meeting,The Oaks Golf Club,09:00,19:00,event
